DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
29/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),5.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,IMM EMER CARE RESP,SP SERVICES,523.20,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/11/2017,TRANSPORT,AMAZON UK RETAIL AMAZO,63.96,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/11/2017,PROPERTY BUSINESS & PERFORMANCE TEAM,DENBIES OFFICE,560.40,VENUE COSTS (INCLUDING HIRE OF ROOMS),TOURIST ATTRACTIONS AND EXHIBITS
29/11/2017,ASSET PLANNING GROUP,SAINSBURYS PFS0591,69.75,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/11/2017,ARUNDEL,TESCO STORES 5999,157.09,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2017,ARUNDEL,TESCO STORES 5999,9.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2017,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,324.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,PE/CDT MAINTENANCE OVERHEADS,POTTERYCRAFTS LTD,145.68,ITEMS PURCHASED FOR RE-SALE,CRYSTAL AND GLASSWARE STORES
29/11/2017,PE/CDT MAINTENANCE OVERHEADS,HALFORDS 0731,19.99,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/11/2017,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0687,57.10,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/11/2017,KARIBU COMMUNITY HOME,SAINSBURYS 0683,99.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,KARIBU COMMUNITY HOME,TESCO - CHILDRENS ROOM,16.95,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/11/2017,KARIBU COMMUNITY HOME,STARBUCKS,8.70,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/11/2017,FAMILIES RUNNYMEDE,HOBBYCRAFT,30.40,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/11/2017,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60.00,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/11/2017,CYWS COMMISSIONING,POST OFFICE COUNTER,112.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/11/2017,CYWS COMMISSIONING,BIDDLES OF GUILDFORD,11.94,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,230.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,CS BUSINESS SUPPORT WEST,AMAZON UK RETAIL AMAZO,30.96,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/11/2017,RBDM - GENERAL,WWW.VIKING-DIRECT.CO.U,152.81,CLEANING AND DOMESTIC SUPPLIES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/11/2017,DEVELOPMENT TEAM,AMAZON.CO.UK,2.29,STATIONERY,BOOK STORES
29/11/2017,FAMILIES WAVERLEY,SAINSBURYS SACAT 0670,4.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,FAMILIES WAVERLEY,SAINSBURYS SACAT 0670,.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,FAIRCROFT COMMUNITY HOME,WILKO WOKING,11.45,3RD PARTY PAYMENTS PRIVATE INDIV,HOUSEHOLD APPLIANCE STORES
29/11/2017,FAIRCROFT COMMUNITY HOME,AMAZON.CO.UK,4.99,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
29/11/2017,MASH,MILK & MORE OFFLINE,177.00,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/11/2017,ARUNDEL,SEINE RIGGER LTD,85.50,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
29/11/2017,S28A MENTAL HEALTH/OLDER PEOPLE,HMCTS-SURREY125,75.00,FEES,FINES
29/11/2017,DESKTOP 2 CAPITAL FUNDING,AMAZON UK RETAIL AMAZO,129.99,CE04 CAPITAL ICT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/11/2017,KARIBU COMMUNITY HOME,AMAZON.CO.UK,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/11/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,63.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2017,ROW VOLUNTEERS WEST                     ,WWW.TOOLSTATION.COM,14.57,EQUIPMENT,HARDWARE STORES
29/11/2017,BURBANK COMMUNITY HOME,C.E.X LIMITED,11.50,3RD PARTY PAYMENTS PRIVATE INDIV,ELECTRICAL PARTS AND EQUIPMENT
29/11/2017,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0784,13.00,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
29/11/2017,BURBANK COMMUNITY HOME,SURREY HEATH BOROUGH C,1.80,MISCELLANEOUS STAFF TRAVEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/11/2017,BURBANK COMMUNITY HOME,W M MORRISONS,30.15,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
29/11/2017,FAIRCROFT COMMUNITY HOME,AMAZON.CO.UK,1.49,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
29/11/2017,FAIRCROFT COMMUNITY HOME,RIVER ISLAND 343,-20.00,3RD PARTY PAYMENTS PRIVATE INDIV,MEN'S AND WOMEN'S CLOTHING STORES
29/11/2017,TARGETED INTERVENTION,TEAM SPORT V/T,240.00,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
30/11/2017,PSS COUNTYWIDE,,27.99,EQUIPMENT,
30/11/2017,TRANSPORT,AMAZON.CO.UK,499.95,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
30/11/2017,SOLD ESTATES MANAGEMENT,AMAZON.CO.UK,6.64,DAY TO DAY MAINTENANCE,BOOK STORES
30/11/2017,FAMILIES REIGATE AND BANSTREAD,AMAZON.CO.UK,14.42,CURRICULUM CONSUMABLES,BOOK STORES
30/11/2017,FAMILIES REIGATE AND BANSTREAD,AMAZON.CO.UK,17.98,CURRICULUM CONSUMABLES,BOOK STORES
30/11/2017,TRANSPORT DEVELOPMENT CONTROL,WWW.CGAENGRAVING.CO.UK,108.52,DESCRIPTION &AWARD LONG SERVICE,CRYSTAL AND GLASSWARE STORES
30/11/2017,COVEHAM,WWW.NISBETS.COM,41.98,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
30/11/2017,FAIRCROFT COMMUNITY HOME,COFFEE SHOP,18.65,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/11/2017,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,ARGOS RETAIL GROUP,35.98,EQUIPMENT,DISCOUNT STORES
30/11/2017,ROW VOLUNTEERS WEST                     ,SCREWFIX,20.36,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
30/11/2017,ROW VOLUNTEERS WEST                     ,SHELL BURNT CM 199,12.09,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
30/11/2017,FAMILIES SPELTHORNE,W M MORRISONS,7.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,TRANSPORT,AMAZON.CO.UK,41.07,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
30/11/2017,COBHAM CHILDRENS CENTRE,WAITROSE 176,14.76,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,LOCAL ASSISTANCE SCHEME,AMAZON UK RETAIL AMAZO,79.00,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/11/2017,PROPERTY OPERATIONS TEAM,SCREWFIX,20.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
30/11/2017,ASYLUM SEEKERS 18+,BRITISH A,230.27,OTHER COMMUNITY CARE VOL,BRITISH A
30/11/2017,SE CARE - CP & COURT LAC,LB CROYDON,12.20,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2017,NW CARE - LAC,PREMIER INN,82.99,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
30/11/2017,ORBIS TRAINING PROPERTY,AAA TRAINING CO LT,899.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/11/2017,COUNTY HALL,WWW.NISBETS.COM,395.98,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
30/11/2017,SUNBURY YC,ALDI 18 775,6.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,BURBANK COMMUNITY HOME,W M MORRISONS,43.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,HILLSIDE,HOUSE OF FRASER,28.00,EQUIPMENT,DEPARTMENT STORES
30/11/2017,CHILDREN'S RIGHTS TEAM,CO-OP GROUP FOOD,9.14,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,BURBANK COMMUNITY HOME,W M MORRISONS,-2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,FAMILIES WAVERLEY,WAITROSE 216,1.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,CHEYNE WALK COMMUNITY HOME,PRODUCT SUPPORT AG,2.00,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
30/11/2017,CHEYNE WALK COMMUNITY HOME,SKY BUSINESS,135.60,EQUIPMENT,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
30/11/2017,SOLD ESTATES MANAGEMENT,B & Q 1029,35.29,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
30/11/2017,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,147.00,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
30/11/2017,KARIBU COMMUNITY HOME,WWW.ARGOS.CO.UK,21.99,EQUIPMENT,DISCOUNT STORES
30/11/2017,FIRE & RESCUE COMMUNITY SAFETY,WH SMITH,125.00,STATIONERY,NEWS DEALERS AND NEWSSTANDS
30/11/2017,FAMILIES WAVERLEY,SAINSBURYS SACAT 0670,9.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,TARGETED INTERVENTION,ALLSAINTS,8.20,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
30/11/2017,WORKPLACE COMMERCIAL TEAM,FACEBK S3S2VESCS2,14.80,PUBLICITY,ADVERTISING SERVICES
30/11/2017,WORKPLACE COMMERCIAL TEAM,FACEBK U3S2VESCS2,.20,PUBLICITY,ADVERTISING SERVICES
30/11/2017,WORKPLACE COMMERCIAL TEAM,BHAMCOUNCILPHONE,870.30,PUBLICITY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2017,MALLOW CRESCENT,CURRYS T/SALES,499.98,EQUIPMENT,ELECTRONIC SALES
30/11/2017,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK RETAIL AMAZO,92.35,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/11/2017,NE AREA SEN MANAGEMENT TEAM,AMAZON UK MARKETPLACE,10.01,EQUIPMENT,BOOK STORES
30/11/2017,HOPE SERVICE - WEST,TESCO STORES 6320,7.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,CHILDREN'S RIGHTS TEAM,PIZZA HUT ONLINE WEB,76.74,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
30/11/2017,COUNTY HALL,AMAZON UK MARKETPLACE,18.88,DAY TO DAY MAINTENANCE,BOOK STORES
30/11/2017,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/11/2017,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/11/2017,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/11/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,17.97,EQUIPMENT,BOOK STORES
30/11/2017,FAMILIES MOLE VALLEY,TESCO STORES 2812,11.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,MALLOW CRESCENT,ATG TICKETS,37.35,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
30/11/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,95.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2313,88.90,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
30/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2313,15.00,TELECOMMUNICATION CHARGES,"GROCERY STORES, SUPERMARKETS"
30/11/2017,FAMILIES ELMBRIDGE,TICKETOFFICESALE,82.80,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
30/11/2017,FAMILIES ELMBRIDGE,TICKETOFFICESALE,-82.80,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
30/11/2017,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,17.95,EQUIPMENT,BOOK STORES
30/11/2017,ACL CENTRAL EXPENDITURE,PAYPAL  COOKSONGOLD,13.20,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
30/11/2017,RUTH HOUSE,G J HONOUR,366.98,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
30/11/2017,RUTH HOUSE,RUTH HOUSE,820.40,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES
30/11/2017,TRAINING AND DEVELOPMENT,FIELDHEAD HOTEL,447.90,TRAINING EXPENSES EXTERNAL GENERAL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
30/11/2017,COMMUNITY ARCHAEOLOGIST PROJECT,PAYPAL  JTBLACKMAN,20.17,EQUIPMENT,COMPUTER NETWORK/INFORMATION SERVICES
30/11/2017,GODALMING YC,GRO HM PASSPORT OFFICE,23.40,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2017,GODALMING YC,GRO HM PASSPORT OFFICE,6.45,POSTAGE AND COURIER CHARGES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2017,FAMILIES ELMBRIDGE,SAINSBURYS SACAT 0687,8.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,FAMILIES ELMBRIDGE,SAINSBURYS SACAT 2663,6.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,FAMILIES REIGATE AND BANSTREAD,ICELAND,6.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,FAMILIES REIGATE AND BANSTREAD,BOOKER LIMITED REDHILL,55.43,EQUIPMENT,CATERERS
30/11/2017,NE TEACHERS,ANN ARBOR PUBLISH,136.20,STATIONERY,MISCELLANEOUS PUBLISHING AND PRINTING
30/11/2017,POSITIVE OPTIONS,BEST WESTERN PLUS STOK,535.98,MISCELLANEOUS STAFF TRAVEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/11/2017,SOLD CATERING,AMAZON EU,25.98,CLEANING AND DOMESTIC SUPPLIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/11/2017,SOLD CATERING,WWW.VIKING-DIRECT.CO.U,37.39,CLEANING AND DOMESTIC SUPPLIES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/11/2017,HOPE SERVICE - WEST,ATG TICKETS,40.00,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
30/11/2017,ARUNDEL,ASDA SUPERSTORE,82.76,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,TS SERVICE MANAGEMENT,CORNWALL COUNTY COUNCI,102.00,TRAINING EXPENSES EXTERNAL GENERAL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2017,TARGETED INTERVENTION,TESCO STORES-2047,9.69,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,TARGETED INTERVENTION,TESCO STORES-2047,5.84,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
30/11/2017,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,5.80,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
30/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,21.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,140.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,10.20,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
30/11/2017,CENTRAL COMMS - EARLY YEARS             ,FACEBK KDU8HEA2S2,452.60,PUBLICITY,ADVERTISING SERVICES
30/11/2017,CENTRAL COMMS - EARLY YEARS             ,FACEBK LDU8HEA2S2,38.33,PUBLICITY,ADVERTISING SERVICES
30/11/2017,ACL CENTRAL EXPENDITURE,FACEBK JNGTBDAU82,9.10,PUBLICITY,ADVERTISING SERVICES
30/11/2017,ACL CENTRAL EXPENDITURE,FACEBK 9V7WXCSBB2,152.64,PUBLICITY,ADVERTISING SERVICES
30/11/2017,ARUNDEL,AMAZON.CO.UK,23.97,EQUIPMENT,BOOK STORES
30/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,PRISON CAPITATION                       ,AMAZON EU,7.99,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/11/2017,SECTOR MANAGER,WWW.FAYEUK.COM,575.04,ITEMS PURCHASED FOR RE-SALE,LEATHER GOODS AND LUGGAGE STORES
30/11/2017,SECTOR MANAGER,WWW.FAYEUK.COM,269.60,ITEMS PURCHASED FOR RE-SALE,LEATHER GOODS AND LUGGAGE STORES
30/11/2017,SERVICE DELIVERY RESOURCES,GEOGRAPHERS A-Z,50.28,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
30/11/2017,TRANSPORT,AMAZON UK MARKETPLACE,50.97,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
30/11/2017,SOLD ESTATES MANAGEMENT,HALFORDS 0763,10.99,VEHICLE REPAIRS AND MAINTENANCE,BICYCLE SHOPS-SALES AND SERVICE
30/11/2017,LIBERTAS COMMUNITY HOME,DEBENHAMS,200.45,EDUC VISITS/HOLS/CAMPS/TOYS,DEPARTMENT STORES
30/11/2017,S28A MENTAL HEALTH/OLDER PEOPLE,SECURITY ADVICE,144.00,FEES,HARDWARE STORES
30/11/2017,LIBERTAS COMMUNITY HOME,CLINTONS 1192,60.88,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/11/2017,HILLSIDE,ICELAND,54.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
30/11/2017,LOCAL ASSISTANCE SCHEME,AMAZON UK MARKETPLACE,74.96,FURNITURE,BOOK STORES
30/11/2017,LOCAL ASSISTANCE SCHEME,AMAZON EU,86.21,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/11/2017,SW CARE - CP & COURT LAC,TRAVELODGE,87.25,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
30/11/2017,HOLLAND CLOSE RESIDENTIAL HOME,HOTPOINT/SPARE.COM,34.34,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
30/11/2017,FAIRCROFT COMMUNITY HOME,NEW HAWELI,73.30,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
